

Elizabeth Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157776
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hargreaves
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Eldon Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Register	Baptisms 1838 - 1839, Page 92, Entry 732
Source	LDS Film 1656422
Parent Of	Samuel Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157776&Relationship=Baptised
Married To	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157776&Relationship=1stParent



