

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029894
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1833
Witnesses	John Wainwright; Richard Pemberton
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 415, Entry 1243
Source	LDS Film 93919
Witnessed Marriage Of	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029894&Relationship=Groom
Witnessed Marriage Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029894&Relationship=Bride



