

Eliza Joyce Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121550
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Joyce
Surname	Currey
Married Surname	Tomlinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Canning St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1845
Minor Or Full	minor
Status	Spinster
Witnesses	Me_? Stewart; Robt. Hickson?; John Currey
Marriage Type	Licence
Marrying Minister	William Tomlinson Vicar of Granard, Dio. of Ardagh
Register	Marriages 1842 - 1845, Page 181, Entry 362
Source	LDS Film 1546290
Witnessed By	Me_? Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Witness_1
Witnessed By	Robt. Hickson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Witness_2
Married To	James Ray Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Groom
Witnessed By	John Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Witness_3



