

Eliza Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060132939
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Packer
Gender	Female
Abode	No 16 Leander Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 108, Entry 860
Source	LDS Film 1468980
Parent Of	James Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132939&Relationship=Deceased
Married To	John Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132939&Relationship=1stParent



