

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	Hale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 20, Entry 156
Source	LDS Film 1656377
Parent Of	Edward Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080804&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080804&Relationship=2ndParent



