

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Richards; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 104, Entry 3155
Source	LDS Film 1656150
Witnessed By	Richard Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050972&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050972&Relationship=Witness_2
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050972&Relationship=Bride



