

Peter Munden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Munden
Gender	Male
Abode	James St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1833, Page 94, Entry 749
Source	LDS Film 1656421
Parent Of	Peter Richard Munden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140277&Relationship=2ndParent



