

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Kirkdale
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Oct 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1418
Source	LDS Film 1656377
Parent Of	Harriet Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077438&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077438&Relationship=2ndParent



