

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	Pitt St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1826 - 1853, Page 195, Entry 1556
Source	LDS Film 1545923
Parent Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293001&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293001&Relationship=2ndParent



