

Mathias Wilkock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002333
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Wilkock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1727
Register	Burials 1704 - 1737, Page 147, Entry 52
Source	LDS Film 1656376
Parent	Thos. Wilkock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002333&Relationship=1stParent



