

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129361
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Shaws Alley, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Feb 1816
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 72, Entry 578
Source	LDS Film 1468980
Parent	Robt. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129361&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129361&Relationship=2ndParent



