

Nancy Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116388
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Banning
Former/Maiden/Other Surname 1	Talbot
Gender	Female
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1826
Date Of Child's Birth	31 Dec 1825
Register	Baptisms 1814 - 1905, Page 7, Entry 138
Source	LDS Film 1595373
Parent Of	Izetta Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116388&Relationship=Baptised
Married To	Joseph Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116388&Relationship=1stParent



