

Duncan McKinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082798
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McKinnon
Gender	Male
Abode	Hedley St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1854
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	Peter H. Maerea?; Mary Hogan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 206, Entry 411
Source	LDS Film 1656678
Witnessed By	Peter H. Maerea?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082798&Relationship=Witness_1
Witnessed By	Mary Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082798&Relationship=Witness_2
Married To	Isabella Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082798&Relationship=Bride



