

Ann Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Backhouse
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 35, Entry 274
Source	LDS Film 1656422
Parent	William Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461620&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461620&Relationship=2ndParent



