

Patrick Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005517
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Kelley
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 46
Source	LDS Film 1656376
Parent Of	Thos. Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005517&Relationship=Deceased



