

William Bradford Clensy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bradford
Surname	Clensy
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Portwood St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 218, Entry 1739
Source	LDS Film 93885
Parent	Edward Clensy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193308&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193308&Relationship=2ndParent



