

Thomas Bloye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bloye
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elisa Anderton; Thomas Anderton; George Robinson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 212, Entry 635
Source	LDS Film 93918
Witnessed By	Elisa Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Witness_1
Witnessed By	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Witness_2
Married To	Anne Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Bride
Witnessed By	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057045&Relationship=Witness_3



