

William Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aldersey
Gender	Male
Abode	Peter Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	14 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 4
Source	LDS Film 1656377
Parent Of	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029348&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029348&Relationship=2ndParent



