

Joseph Thoo_y	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195398
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thoo_y
Gender	Male
Abode	Adley Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Apr 1850
Notes	[Ink blot over fifth letter in surname]
Register	Baptisms 1846 - 1864, Page 42, Entry 2
Source	LDS Film 1656373
Parent Of	Elizabeth Williams Thoo_y	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195398&Relationship=2ndParent



