

William Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 336, Entry 2682
Source	LDS 1656419
Parent	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119446&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119446&Relationship=2ndParent



