

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1742
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1737 - 1754, Page 8, Entry 3
Source	LDS Film 1656376
Married To	Eliza. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001621&Relationship=Bride



