

Daniel Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018416
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Youds
Gender	Male
Abode	Crosshall Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 10
Source	LDS Film 1656377
Parent Of	William Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018416&Relationship=Baptised



