

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Whitechapel
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1864, Page 9, Entry 70
Source	LDS Film 1656373
Parent Of	Elizabeth Flora Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190424&Relationship=Baptised



