

William McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLeod
Gender	Male
Year	1848 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1848
Register	Baptisms 1845 - 1895, Page 3, Entry 6
Source	LDS Film 1595373
Parent Of	Elizabeth McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194485&Relationship=2ndParent



