

George Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawkins
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Prince Edwin St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 4, Entry 27
Source	LDS Film 93886
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230089&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230089&Relationship=2ndParent



