

Thomas Earl Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Earl
Surname	Hignett
Gender	Male
Abode	37 Church St Birkenhead
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jul 1854
Occupation (As Documented)	Treasurer to the Birkenhead Docks
Occupation (Standardised)	Docks Treasurer
Minor Or Full	full
Status	Bachelor
Witnesses	William Dean; Martha Melladew
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 229, Entry 458
Source	LDS Film 2147914
Witnessed By	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081730&Relationship=Witness_1
Witnessed By	Martha Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081730&Relationship=Witness_2
Married To	Margaret Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081730&Relationship=Bride



