

Peter Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115036
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kennedy
Gender	Male
Abode	Pelew Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12392
Source	LDS Film 560881
Parent Of	Mary E. Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115036&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115036&Relationship=2ndParent



