

George Lemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lemming
Gender	Male
Abode	belonging to His Majesty's Cutter the Pigmy lying in The River upon board of which the Child was born
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1789
Register	Baptisms 1789, Page 198, Entry 174
Source	LDS Film 93833
Parent Of	George Lemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031476&Relationship=2ndParent



