

Edward Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046940
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hudson
Gender	Male
Abode	Park Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 319
Source	LDS Film 93833
Parent Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046940&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046940&Relationship=2ndParent



