

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Abode	Moffits Place
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Aug 1802
Register	Baptisms 1803, Page 191, Entry 830
Source	LDS Film 93902
Parent Of	James Cook Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222446&Relationship=2ndParent



