

Richard Elmhirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127296
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elmhirst
Name Suffixes	Gentleman
Gender	Male
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1805
Date Of Child's Death	20 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 13
Source	LDS Film 1468979
Parent Of	Moses Benson Elmhirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127296&Relationship=Deceased
Married To	Jane Dorithy Elmhirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127296&Relationship=2ndParent



