

John Bellamey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellamey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 294, Entry 374
Source	LDS Film 93834
Parent	John Bellamey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106813&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106813&Relationship=2ndParent



