

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1801
Witnesses	John Hornby; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 110, Entry 52
Source	LDS Film 93839
Witnessed Marriage Of	John Arscott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008364&Relationship=Groom
Witnessed Marriage Of	Elizabeth Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008364&Relationship=Bride



