

Richard Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brereton
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1845
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1844 -1846, Page 139, Entry 1107
Source	LDS Film 93884
Parent Of	Jane Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184646&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184646&Relationship=2ndParent



