

Ann Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067016
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jolly
Married Surname	Crooke
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Same parish
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1794
Status	Spinster
Witnesses	Robert Copland; Geo. Crooke, Junr.
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 12, Entry 46
Source	LDS Film 1656015
Witnessed By	Robert Copland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Witness_1
Witnessed By	Geo. Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Witness_2
Married To	Nicholas Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Groom



