

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Gender	Male
Abode	Richmond Row
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 51, Entry 405
Source	LDS Film 93886
Parent Of	Martha Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227232&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227232&Relationship=2ndParent



