

Joseph Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkins
Gender	Male
Abode	Greenwich Lane Walton on the Hill
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	15 May 1850
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 72, Entry 143
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077596&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077596&Relationship=Witness_2
Married To	Martha Ellen Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077596&Relationship=Bride



