

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Craven Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1845
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 149, Entry 1188
Source	LDS Film 1656153
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183020&Relationship=2ndParent



