

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Witnesses	Joseph Hodgson; Julia Houghton
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 175, Entry 523
Source	LDS Film 93919
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028291&Relationship=Groom
Witnessed Marriage Of	Jane Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028291&Relationship=Bride



