

Samuel Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashbrook
Gender	Male
Abode	Nova Scotia
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1821 - 1823, Page 192, Entry 176
Source	LDS Film 93834
Parent Of	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100998&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100998&Relationship=2ndParent



