

John Millinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millinger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 303, Entry 444
Source	LDS Film 93834
Parent	Andrew Millinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106883&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106883&Relationship=2ndParent



