

Samuel Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121684
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Townley
Gender	Male
Abode	Great Charlotte St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Roger Hargreaves; Anna Fisk
Marriage Type	Licence
Marrying Minister	Hen. Hampton Mins.
Register	Marriages 1842 - 1845, Page 249, Entry 497
Source	LDS Film 1546290
Witnessed By	Roger Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121684&Relationship=Witness_1
Witnessed By	Anna Fisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121684&Relationship=Witness_2
Married To	Margaret Richie Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121684&Relationship=Bride



