

Rosina Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436583
First Name (With Contractions)	Rosina
First Name (Without Contractions)	Rosina
Surname	Danby
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1859
Register	Baptisms 1859 - 1871, Page 9, Entry 69
Source	LDS Film 1546115
Parent Of	Florence Gertrude Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436583&Relationship=Baptised
Married To	Silas Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436583&Relationship=1stParent



