

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172642
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Gender	Male
Abode	Trafalgar Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 128, Entry 1020
Source	LDS Film 2045907
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172642&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172642&Relationship=2ndParent



