

John Bordman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bordman
Gender	Male
Abode	Ray Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	15 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 27
Source	LDS Film 1656373
Parent Of	Mary Bordman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049716&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049716&Relationship=2ndParent



