

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007468
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 176, Entry 38
Source	LDS Film 1656376
Parent Of	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007468&Relationship=Deceased



