

John Carry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carry
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1829
Witnesses	John Carry; Ann Lawler
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 182, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025206&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025206&Relationship=Bride



