

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	Thomas Cannell; William Harris
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 168, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025162&Relationship=Groom
Witnessed Marriage Of	Rebecca Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025162&Relationship=Bride



