

Gerrard? Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060009
First Name (With Contractions)	Gerrard?
First Name (Without Contractions)	Gerrard?
Surname	Price
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	Gerrard? Price; Margaret Price, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 84, Entry 168
Source	LDS Film 93844
Witnessed Marriage Of	George Murray Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060009&Relationship=Groom
Witnessed Marriage Of	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060009&Relationship=Bride



