

William H. Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Quick
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	William H. Quick; E. F. Cudd
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 159, Entry 318
Source	LDS Film 1656679
Witnessed Marriage Of	John Robert Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083509&Relationship=Groom
Witnessed Marriage Of	Lucy Hasler Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083509&Relationship=Bride



