

William Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbin
Gender	Male
Abode	Simpson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 242, Entry 1932
Source	LDS Film 1656423
Parent Of	Isabella Victoria Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166561&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166561&Relationship=2ndParent



