

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Watkinson St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1244
Source	LDS Film 1068890
Parent Of	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085236&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085236&Relationship=2ndParent



