

William Lawson Proudfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lawson
Surname	Proudfoot
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1854
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1854 - 1855, Page 148, Entry 1177
Source	LDS Film 93887
Parent Of	Eldred Frederick Proudfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234550&Relationship=2ndParent



