

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Great Howard Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1831 - 1851, Page 30, Entry 220
Source	LDS Film 1546288
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431608&Relationship=2ndParent



