

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224354
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Old Dock
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1817
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	26 Apr 1817
Register	Baptisms 1813 - 1838, Page 22, Entry 174
Source	LDS Film 1546062
Parent Of	James Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224354&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224354&Relationship=2ndParent



