

William Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutt
Gender	Male
Abode	Hunter St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1856 - 1857, Page 226, Entry 1802
Source	LDS Film 93887
Parent Of	Emilyetta Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241735&Relationship=Baptised
Married To	Emma Jane Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241735&Relationship=2ndParent



