

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1853, Page 178, Entry 1423
Source	LDS Film 1545923
Parent Of	Hannah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292593&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292593&Relationship=2ndParent



