

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155534
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Richmond Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Register	Baptisms 1836 - 1837, Page 375, Entry 2998
Source	LDS Film 1656422
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155534&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155534&Relationship=1stParent



