

Joseph Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100422
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbell
Gender	Male
Abode	Mary Bone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 143, Entry 1144
Source	LDS Film 1656418
Parent Of	Jane Caroline Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100422&Relationship=2ndParent



