

John Clowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clowes
Gender	Male
Abode	Water street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1781
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Oct 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 716
Source	LDS Film 93833
Parent Of	George Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020627&Relationship=Baptised



