

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Witnesses	John Dodd; Mary Jane Kitchen
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 218, Entry 436
Source	LDS Film 1656680
Witnessed Marriage Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088967&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088967&Relationship=Bride



