

Agnes Boydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431578
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Boydell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Falkner Terrace
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1840
Register	Baptisms 1831 - 1851, Page 26, Entry 190
Source	LDS Film 1546288
Parent Of	Elizabeth Agnes Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431578&Relationship=Baptised
Married To	Henry Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431578&Relationship=1stParent



