

Buckley Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006501
First Name (With Contractions)	Buckley
First Name (Without Contractions)	Buckley
Surname	Wright
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 12
Source	LDS Film 1656376
Parent	Fortunatus Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006501&Relationship=1stParent



