

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriages 1754 - 1775, Page 96, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049206&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049206&Relationship=Witness_2
Married To	Hannah Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049206&Relationship=Bride



